Financial Year,Type,Name of Supplier,Invoice Net,Date Paid,
2009,Trade Creditors,Muratechnic Ltd,610,20/05/2009,
2009,Trade Creditors,Muratechnic Ltd,610,05/08/2009,
2009,Trade Creditors,Muratechnic Ltd,610,16/09/2009,
2009,Trade Creditors,Muratechnic Ltd,820,02/09/2009,
2009,Trade Creditors,Muratechnic Ltd,610,16/09/2009,
2009,Trade Creditors,Muratechnic Ltd,610,02/09/2009,
2009,Trade Creditors,Muratechnic Ltd,610,23/09/2009,
2009,Trade Creditors,Muratechnic Ltd,610,23/09/2009,
2009,Trade Creditors,Muratechnic Ltd,"5,376.00",09/09/2009,
2009,Trade Creditors,Muratechnic Ltd,610,26/08/2009,
2009,Trade Creditors,Muratechnic Ltd,610,26/08/2009,
2009,Trade Creditors,Muratechnic Ltd,610,12/08/2009,
2009,Trade Creditors,Muratechnic Ltd,610,07/10/2009,
2009,Trade Creditors,Muratechnic Ltd,610,18/11/2009,
2009,Trade Creditors,Muratechnic Ltd,829.15,03/03/2010,
2009,Trade Creditors,Murray Power Tools & Abrasives,"2,034.50",08/07/2009,
2009,Trade Creditors,Murray Power Tools & Abrasives,615,02/12/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,832,13/05/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,683,13/05/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"2,029.00",06/05/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"9,567.00",20/05/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,692.99,03/06/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"2,125.85",10/06/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,903.95,10/06/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"5,203.00",29/07/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"2,587.00",29/07/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"1,034.50",15/07/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"6,715.00",17/06/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,575,16/09/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"2,596.18",12/08/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,514.45,28/10/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"4,034.00",11/11/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"9,757.00",28/10/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"8,350.00",11/11/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,647.35,18/11/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,977.27,09/12/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"2,410.00",02/12/2009,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"2,633.00",27/01/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"5,296.00",27/01/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"5,052.00",27/01/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"5,052.00",27/01/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"1,254.00",20/01/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,844,06/01/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,682.51,03/02/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"2,300.00",03/02/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"2,965.00",03/02/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"3,938.00",10/03/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,813.92,10/03/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"10,846.00",10/03/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"6,478.00",24/03/2010,
2009,Trade Creditors,Mylchreest & Nairns Ltd,"5,514.00",14/04/2010,
2009,Trade Creditors,National Car Parks Limited,"51,364.81",29/04/2009,
2009,Trade Creditors,National Car Parks Limited,"69,419.12",17/06/2009,
2009,Trade Creditors,National Car Parks Limited,"59,070.82",15/07/2009,
2009,Trade Creditors,National Car Parks Limited,"52,904.18",05/08/2009,
2009,Trade Creditors,National Car Parks Limited,"57,138.17",04/11/2009,
2009,Trade Creditors,National Car Parks Limited,"73,371.04",06/01/2010,
2009,Trade Creditors,National Express Ltd,"4,159.05",13/05/2009,
2009,Trade Creditors,National Express Ltd,"4,769.74",08/07/2009,
2009,Trade Creditors,National Express Ltd,"3,446.70",17/06/2009,
2009,Trade Creditors,National Express Ltd,"3,936.65",09/09/2009,
2009,Trade Creditors,National Express Ltd,"4,849.55",26/08/2009,
2009,Trade Creditors,National Express Ltd,"3,368.75",21/10/2009,
2009,Trade Creditors,National Express Ltd,"3,718.55",04/11/2009,
2009,Trade Creditors,National Express Ltd,"3,545.75",09/12/2009,
2009,Trade Creditors,National Express Ltd,"2,166.05",10/02/2010,
2009,Trade Creditors,National Express Ltd,"3,585.80",20/01/2010,
2009,Trade Creditors,National Express Ltd,"2,831.20",24/03/2010,
2009,Trade Creditors,National Express Ltd,"3,810.66",14/04/2010,
2009,Trade Creditors,Newitt & Co Ltd,"1,044.76",17/02/2010,
2009,Trade Creditors,Pamela Nimmo,676.2,22/04/2009,
2009,Trade Creditors,Pamela Nimmo,959.7,27/05/2009,
2009,Trade Creditors,Pamela Nimmo,573.3,03/06/2009,
2009,Trade Creditors,Pamela Nimmo,570.15,09/09/2009,
2009,Trade Creditors,Pamela Nimmo,567.7,30/09/2009,
2009,Trade Creditors,Pamela Nimmo,546,16/12/2009,
2009,Trade Creditors,Pamela Nimmo,873.6,24/02/2010,
2009,Trade Creditors,Pamela Nimmo,609,03/03/2010,
2009,Trade Creditors,John Nixon Ltd,748,29/04/2009,
2009,Trade Creditors,John Nixon Ltd,793,27/05/2009,
2009,Trade Creditors,John Nixon Ltd,793,29/07/2009,
2009,Trade Creditors,John Nixon Ltd,804,24/06/2009,
2009,Trade Creditors,John Nixon Ltd,804,23/09/2009,
2009,Trade Creditors,John Nixon Ltd,827,26/08/2009,
2009,Trade Creditors,John Nixon Ltd,543,28/10/2009,
2009,Trade Creditors,John Nixon Ltd,905.5,28/10/2009,
2009,Trade Creditors,John Nixon Ltd,714,22/12/2009,
2009,Trade Creditors,John Nixon Ltd,837.75,22/12/2009,
2009,Trade Creditors,John Nixon Ltd,759,22/12/2009,
2009,Trade Creditors,John Nixon Ltd,555,22/12/2009,
2009,Trade Creditors,John Nixon Ltd,815.5,25/11/2009,
2009,Trade Creditors,John Nixon Ltd,748,25/11/2009,
2009,Trade Creditors,John Nixon Ltd,623,25/11/2009,
2009,Trade Creditors,John Nixon Ltd,962,27/01/2010,
2009,Trade Creditors,John Nixon Ltd,782,27/01/2010,
2009,Trade Creditors,John Nixon Ltd,849.5,27/01/2010,
2009,Trade Creditors,John Nixon Ltd,827,27/01/2010,
2009,Trade Creditors,John Nixon Ltd,714,24/02/2010,
2009,Trade Creditors,John Nixon Ltd,759,24/02/2010,
2009,Trade Creditors,John Nixon Ltd,759,24/02/2010,
2009,Trade Creditors,John Nixon Ltd,714,24/02/2010,
2009,Trade Creditors,John Nixon Ltd,680,24/03/2010,
2009,Trade Creditors,John Nixon Ltd,770,24/03/2010,
2009,Trade Creditors,John Nixon Ltd,725,24/03/2010,
2009,Trade Creditors,John Nixon Ltd,815,24/03/2010,
2009,Trade Creditors,William Noble,"1,273.69",13/05/2009,
2009,Trade Creditors,William Noble,"2,547.38",13/05/2009,
2009,Trade Creditors,William Noble,"2,315.80",22/07/2009,
2009,Trade Creditors,William Noble,"2,200.01",22/07/2009,
2009,Trade Creditors,William Noble,"1,157.90",16/09/2009,
2009,Trade Creditors,William Noble,"2,431.59",16/12/2009,
2009,Trade Creditors,William Noble,"1,852.64",16/12/2009,
2009,Trade Creditors,William Noble,"2,200.01",16/12/2009,
2009,Trade Creditors,William Noble,"2,200.01",10/03/2010,
2009,Trade Creditors,William Noble,"1,852.64",10/03/2010,
2009,Trade Creditors,Ricoh Uk Ltd,537.42,03/06/2009,
2009,Trade Creditors,Ricoh Uk Ltd,"2,826.21",27/05/2009,
2009,Trade Creditors,Ricoh Uk Ltd,"2,725.82",27/05/2009,
2009,Trade Creditors,Ricoh Uk Ltd,"93,308.73",17/03/2010,
2009,Trade Creditors,Oatridge Agricultural College,"7,500.00",14/04/2010,
2009,Trade Creditors,Ogilvie Construction Ltd,"9,136.86",10/06/2009,
2009,Trade Creditors,Ogilvie Construction Ltd,"50,730.00",09/09/2009,
2009,Trade Creditors,Ogilvie Construction Ltd,"10,595.28",21/10/2009,
2009,Trade Creditors,Ogilvie Construction Ltd,"66,120.00",14/10/2009,
2009,Trade Creditors,Ogilvie Construction Ltd,"12,017.33",23/09/2009,
2009,Trade Creditors,Ogilvie Construction Ltd,"276,450.00",11/11/2009,
2009,Trade Creditors,Ogilvie Construction Ltd,"170,050.00",16/12/2009,
2009,Trade Creditors,Ogilvie Construction Ltd,"124,157.10",17/02/2010,
2009,Trade Creditors,Ogilvie Construction Ltd,"82,175.00",13/01/2010,
2009,Trade Creditors,Ogilvie Construction Ltd,"149,971.17",24/03/2010,
2009,Trade Creditors,Ogilvie Construction Ltd,"10,543.75",07/04/2010,
2009,Trade Creditors,Open Secret,"12,000.00",02/09/2009,
2009,Trade Creditors,The Open University,"13,600.00",10/03/2010,
2009,Trade Creditors,The Open University,"3,030.00",10/03/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,745.70",27/05/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,852.5,27/05/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"3,491.40",03/06/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"22,662.13",27/05/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"62,116.94",13/05/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,705.00",06/05/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,550.00",22/07/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,550.00",17/06/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"3,174.00",22/07/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"3,189.00",17/06/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,587.00",16/09/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,775,16/09/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"62,116.94",14/10/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,627.50",14/10/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"3,332.70",21/10/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"22,662.13",14/10/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,278.75",18/11/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"3,015.30",22/12/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,619.75",22/12/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"2,539.20",18/11/2009,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,472.50",10/02/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"3,015.30",10/02/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,263.25",20/01/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"2,539.20",20/01/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"2,380.50",17/03/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,162.50",10/03/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"5,036.02",30/03/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"13,803.76",30/03/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"3,650.10",14/04/2010,
2009,Trade Creditors,Dial-A-Journey Ltd,"1,782.50",14/04/2010,
2009,Trade Creditors,Oxford University Press,559.35,16/12/2009,
2009,Trade Creditors,Oxford University Press,"1,419.85",30/03/2010,
2009,Trade Creditors,Oxford University Press,"1,001.05",30/03/2010,
2009,Trade Creditors,Parkhead Building Supplies Ltd,648,24/06/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,"1,445.00",10/06/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,798.37,10/06/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,602.95,10/06/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,629.28,03/06/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,"1,881.20",05/08/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,900,15/07/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,900,08/07/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,900,08/07/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,564.6,05/08/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,764,12/08/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,"1,248.50",09/09/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,630,09/09/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,584.5,09/09/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,699.5,16/09/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,504,16/09/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,"1,102.56",04/11/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,"1,897.80",14/10/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,562.2,18/11/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,769,16/12/2009,
2009,Trade Creditors,Parkhead Building Supplies Ltd,"1,800.00",13/01/2010,
2009,Trade Creditors,Parkhead Building Supplies Ltd,881.2,03/03/2010,
2009,Trade Creditors,Parkhead Building Supplies Ltd,828,30/03/2010,
2009,Trade Creditors,Parkhead Building Supplies Ltd,540,30/03/2010,
2009,Trade Creditors,Parkhead Building Supplies Ltd,540,14/04/2010,
2009,Trade Creditors,Parkhead Building Supplies Ltd,562.2,14/04/2010,
2009,Trade Creditors,Parkhead Building Supplies Ltd,720,14/04/2010,
2009,Trade Creditors,Paton Plant Ltd,"6,345.05",27/11/2009,
2009,Trade Creditors,Pemberton's Sewing Machine Centre,880,22/12/2009,
2009,Trade Creditors,Penumbra (Respite Care) Ltd,"1,862.84",10/06/2009,
2009,Trade Creditors,Penumbra (Respite Care) Ltd,"1,236.00",30/09/2009,
2009,Trade Creditors,Penumbra (Respite Care) Ltd,815,17/02/2010,
2009,Trade Creditors,Penumbra (Respite Care) Ltd,815,17/03/2010,
2009,Trade Creditors,PHS Group Ltd,"1,576.19",27/05/2009,
2009,Trade Creditors,PHS Group Ltd,608.63,27/05/2009,
2009,Trade Creditors,PHS Group Ltd,614.82,16/09/2009,
2009,Trade Creditors,PHS Group Ltd,504,30/09/2009,
2009,Trade Creditors,PHS Group Ltd,628.43,26/08/2009,
2009,Trade Creditors,PHS Group Ltd,644.61,25/11/2009,
2009,Trade Creditors,PHS Group Ltd,669.51,24/02/2010,
2009,Trade Creditors,PHS Group Ltd,882,10/03/2010,
2009,Trade Creditors,Perth College,630,01/07/2009,
2009,Trade Creditors,PGL Travel Ltd,"1,756.82",27/05/2009,
2009,Trade Creditors,PGL Travel Ltd,"10,430.00",06/05/2009,
2009,Trade Creditors,PGL Travel Ltd,"1,400.00",24/06/2009,
2009,Trade Creditors,PGL Travel Ltd,"1,000.00",02/09/2009,
2009,Trade Creditors,PGL Travel Ltd,"7,267.27",26/08/2009,
2009,Trade Creditors,PGL Travel Ltd,820,14/10/2009,
2009,Trade Creditors,PGL Travel Ltd,"2,100.00",28/10/2009,
2009,Trade Creditors,PGL Travel Ltd,775,07/10/2009,
2009,Trade Creditors,PGL Travel Ltd,"1,600.00",04/11/2009,
2009,Trade Creditors,PGL Travel Ltd,"5,155.00",30/09/2009,
2009,Trade Creditors,PGL Travel Ltd,"1,255.00",30/09/2009,
2009,Trade Creditors,PGL Travel Ltd,"3,250.00",30/09/2009,
2009,Trade Creditors,PGL Travel Ltd,"1,134.00",22/12/2009,
2009,Trade Creditors,PGL Travel Ltd,"3,312.00",02/12/2009,
2009,Trade Creditors,PGL Travel Ltd,"4,550.00",02/12/2009,
2009,Trade Creditors,PGL Travel Ltd,"1,375.00",17/02/2010,
2009,Trade Creditors,PGL Travel Ltd,"3,482.00",13/01/2010,
2009,Trade Creditors,PGL Travel Ltd,675,17/02/2010,
2009,Trade Creditors,PGL Travel Ltd,630,10/02/2010,
2009,Trade Creditors,PGL Travel Ltd,991,10/02/2010,
2009,Trade Creditors,PGL Travel Ltd,"2,400.00",10/02/2010,
2009,Trade Creditors,PGL Travel Ltd,"1,000.00",10/03/2010,
2009,Trade Creditors,PGL Travel Ltd,"3,749.00",30/03/2010,
2009,Trade Creditors,PGL Travel Ltd,"1,015.00",24/03/2010,
2009,Trade Creditors,PGL Travel Ltd,"5,400.00",30/03/2010,
2009,Trade Creditors,PGL Travel Ltd,"1,920.00",17/03/2010,
2009,Trade Creditors,PGL Travel Ltd,"1,760.00",24/03/2010,
2009,Trade Creditors,PGL Travel Ltd,945,10/03/2010,
2009,Trade Creditors,Pinewood Nursing Home,"21,349.93",15/04/2009,
2009,Trade Creditors,Pinewood Nursing Home,"19,818.90",13/05/2009,
2009,Trade Creditors,Pinewood Nursing Home,"29,826.93",10/06/2009,
2009,Trade Creditors,Pinewood Nursing Home,"28,720.10",08/07/2009,
2009,Trade Creditors,Pinewood Nursing Home,"19,569.21",02/09/2009,
2009,Trade Creditors,Pinewood Nursing Home,"22,932.02",05/08/2009,
2009,Trade Creditors,Pinewood Nursing Home,"21,777.92",30/09/2009,
2009,Trade Creditors,Pinewood Nursing Home,"20,248.92",28/10/2009,
2009,Trade Creditors,Pinewood Nursing Home,"30,367.52",25/11/2009,
2009,Trade Creditors,Pinewood Nursing Home,"23,227.80",22/12/2009,
2009,Trade Creditors,Pinewood Nursing Home,"28,093.84",17/02/2010,
2009,Trade Creditors,Pinewood Nursing Home,"26,240.64",20/01/2010,
2009,Trade Creditors,Pinewood Nursing Home,"28,991.67",17/03/2010,
2009,Trade Creditors,Pitney Bowes Finance Plc,826,30/09/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"2,322.95",10/06/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,264.64",01/07/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,264.64",01/07/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,580.80",26/08/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,264.64",26/08/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,264.64",26/08/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"98,524.80",12/08/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,131.52",11/11/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,131.52",11/11/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,131.52",11/11/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,131.52",22/12/2009,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,131.52",27/01/2010,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,879.29",20/01/2010,
2009,Trade Creditors,Playplus (Stirling) Ltd,"15,433.00",03/02/2010,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,131.52",30/03/2010,
2009,Trade Creditors,Playplus (Stirling) Ltd,"1,131.52",10/03/2010,
2009,Trade Creditors,Pointer Ltd,748.65,23/09/2009,
2009,Trade Creditors,Post Office Ltd,"1,330.00",16/09/2009,
2009,Trade Creditors,Prudential,"8,109.64",27/05/2009,
2009,Trade Creditors,Prudential,"8,206.78",06/05/2009,
2009,Trade Creditors,Prudential,"8,246.68",05/08/2009,
2009,Trade Creditors,Prudential,"8,183.50",01/07/2009,
2009,Trade Creditors,Prudential,"7,547.55",26/08/2009,
2009,Trade Creditors,Prudential,"6,942.58",28/10/2009,
2009,Trade Creditors,Prudential,"6,955.72",23/09/2009,
2009,Trade Creditors,Prudential,"7,153.50",25/11/2009,
2009,Trade Creditors,Prudential,"7,144.19",06/01/2010,
2009,Trade Creditors,Prudential,"6,928.10",27/01/2010,
2009,Trade Creditors,Prudential,"6,898.24",24/03/2010,
2009,Trade Creditors,Prudential,"6,892.57",24/02/2010,
2009,Trade Creditors,Pudsey Diamond Engineering,"1,410.00",12/08/2009,
2009,Trade Creditors,Pudsey Diamond Engineering,"1,205.70",02/12/2009,
2009,Trade Creditors,Quarriers Homes,586.54,17/06/2009,
2009,Trade Creditors,Quarriers Homes,"3,665.13",13/05/2009,
2009,Trade Creditors,Quarriers Homes,"2,218.80",12/08/2009,
2009,Trade Creditors,Quarriers Homes,601.96,15/07/2009,
2009,Trade Creditors,Quarriers Homes,802.61,12/08/2009,
2009,Trade Creditors,Quarriers Homes,"4,253.53",02/09/2009,
2009,Trade Creditors,Quarriers Homes,601.96,28/10/2009,
2009,Trade Creditors,Quarriers Homes,"6,845.74",28/10/2009,
2009,Trade Creditors,Quarriers Homes,"2,200.00",16/12/2009,
2009,Trade Creditors,Quarriers Homes,"2,463.89",09/12/2009,
2009,Trade Creditors,Quarriers Homes,874.32,22/12/2009,
2009,Trade Creditors,Quarriers Homes,601.96,22/12/2009,
2009,Trade Creditors,Quarriers Homes,"2,593.40",20/01/2010,
2009,Trade Creditors,Quarriers Homes,"2,664.55",17/02/2010,
2009,Trade Creditors,Quarriers Homes,802.61,20/01/2010,
2009,Trade Creditors,Quarriers Homes,802.61,10/03/2010,
2009,Trade Creditors,Quarriers Homes,"1,404.57",14/04/2010,
2009,Trade Creditors,RSAMD,"1,029.33",02/09/2009,
2009,Trade Creditors,Radiodetection Ltd,"1,127.98",21/04/2010,
2009,Trade Creditors,Randolph Hill Nursing Home,"39,899.02",15/04/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"39,032.80",13/05/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"37,147.45",10/06/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"36,444.80",08/07/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"38,986.38",02/09/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"46,898.38",05/08/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"40,388.21",30/09/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"42,281.86",28/10/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"42,838.10",25/11/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"45,267.05",22/12/2009,
2009,Trade Creditors,Randolph Hill Nursing Home,"42,993.41",17/02/2010,
2009,Trade Creditors,Randolph Hill Nursing Home,"42,253.63",20/01/2010,
2009,Trade Creditors,Randolph Hill Nursing Home,"46,434.80",17/03/2010,
2009,Trade Creditors,Random Rhythms Music Workshop,"2,540.00",12/08/2009,
2009,Trade Creditors,Xerox Finance Ltd,"1,886.14",05/03/2010,
2009,Trade Creditors,Rapid Electronics Ltd,523.02,14/10/2009,
2009,Trade Creditors,Raploch Community Credit Union Ltd,"2,175.00",13/01/2010,
2009,Trade Creditors,Raynesway Construction Services Ltd,"253,948.21",19/08/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"81,165.12",19/08/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"12,655.95",19/08/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"58,117.00",14/10/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"253,432.99",21/10/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"88,498.39",02/10/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"196,693.09",30/09/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"262,197.33",25/11/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"18,720.96",25/11/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"172,435.76",16/12/2009,
2009,Trade Creditors,Raynesway Construction Services Ltd,"196,914.42",10/02/2010,
2009,Trade Creditors,Raynesway Construction Services Ltd,"117,585.80",24/02/2010,
2009,Trade Creditors,Raynesway Construction Services Ltd,"1,812.48",30/03/2010,
2009,Trade Creditors,Raynesway Construction Services Ltd,"23,353.71",14/04/2010,
2009,Trade Creditors,Rebus Local Government,"1,587.36",04/03/2010,
2009,Trade Creditors,Rebus Local Government,"1,954.89",04/03/2010,
2009,Trade Creditors,Reekie Stirling,"1,599.45",10/03/2010,
2009,Trade Creditors,Reekie Stirling,700.85,10/03/2010,
2009,Trade Creditors,Reekie Stirling,765.83,24/03/2010,
2009,Trade Creditors,Reekie Stirling,"2,526.17",24/03/2010,
2009,Trade Creditors,Reekie Stirling,"4,962.72",07/04/2010,
2009,Trade Creditors,Reid Brothers UK,550,28/10/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,816,07/04/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"2,672.00",07/04/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,628,07/04/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,918,07/04/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,765,07/04/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,934,07/04/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,693,07/04/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"2,577.00",20/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,797,20/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,927,20/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"3,317.00",20/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,933,20/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,098.00",20/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,227.00",06/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,995,06/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,152.00",27/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,994,27/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,492.00",27/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,858.00",27/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,855.00",27/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,980,27/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"2,333.00",27/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"3,194.00",13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,188.00",13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,998,13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,684.00",13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,567,13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,007.00",13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,275.00",13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,190.00",13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"2,951.00",13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,"1,747.00",13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,936,13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,761,13/05/2009,
2009,Trade Creditors,Richardson & Starling (Northern) Ltd,582,03/06/2009,
